indice_tiempo,aplic_du_g2_arg_diario,aplic_du_g1_arg_diario,aplic_du_g3_arg_diario,aplic_d1_g2_arg_diario,aplic_d1_g1_arg_diario,aplic_d1_g3_arg_diario,aplic_d2_g2_arg_diario,aplic_d2_g1_arg_diario,aplic_d2_g3_arg_diario,aplic_da_g2_arg_diario,aplic_da_g1_arg_diario,aplic_da_g3_arg_diario,aplic_dr_g2_arg_diario,aplic_dr_g1_arg_diario,aplic_dr_g3_arg_diario,aplic_dt_g2_arg_diario,aplic_dt_g1_arg_diario,aplic_dt_g3_arg_diario,aplic_du_g2_arg_acum,aplic_du_g1_arg_acum,aplic_du_g3_arg_acum,aplic_d1_g2_arg_acum,aplic_d1_g1_arg_acum,aplic_d1_g3_arg_acum,aplic_d2_g2_arg_acum,aplic_d2_g1_arg_acum,aplic_d2_g3_arg_acum,aplic_da_g2_arg_acum,aplic_da_g1_arg_acum,aplic_da_g3_arg_acum,aplic_dr_g2_arg_acum,aplic_dr_g1_arg_acum,aplic_dr_g3_arg_acum,aplic_dt_g2_arg_acum,aplic_dt_g1_arg_acum,aplic_dt_g3_arg_acum
2022-01-24,1428,1009,12,22483,19534,235,33838,30975,309,2484,2670,14,122742,129685,216,182975,183873,786,139777,114184,605,19147691,20492646,108892,16486538,18255181,74742,1327255,1674089,3705,3997062,5054973,10230,41098323,45591073,198174
2022-01-25,1255,841,10,20900,18477,269,32338,30024,396,2403,2644,26,114673,123737,234,171569,175723,935,141032,115025,615,19168591,20511123,109161,16518876,18285205,75138,1329658,1676733,3731,4111735,5178710,10464,41269892,45766796,199109
2022-01-26,1369,919,9,19940,17723,230,32150,30597,330,1651,1992,11,113136,124804,264,168246,176035,844,142401,115944,624,19188531,20528846,109391,16551026,18315802,75468,1331309,1678725,3742,4224871,5303514,10728,41438138,45942831,199953
2022-01-27,1296,926,6,21719,19396,213,35104,33221,320,1681,1858,20,110507,126565,199,170307,181966,758,143697,116870,630,19210250,20548242,109604,16586130,18349023,75788,1332990,1680583,3762,4335378,5430079,10927,41608445,46124797,200711
2022-01-28,1271,983,12,19508,17928,247,33694,32678,393,1439,1704,13,110990,127857,208,166902,181150,873,144968,117853,642,19229758,20566170,109851,16619824,18381701,76181,1334429,1682287,3775,4446368,5557936,11135,41775347,46305947,201584
2022-01-29,352,232,3,8467,7155,42,14788,12910,96,403,454,6,54061,58877,58,78071,79628,205,145320,118085,645,19238225,20573325,109893,16634612,18394611,76277,1334832,1682741,3781,4500429,5616813,11193,41853418,46385575,201789
2022-01-30,165,106,0,4549,3656,27,8022,6758,25,68,79,1,35099,37938,20,47903,48537,73,145485,118191,645,19242774,20576981,109920,16642634,18401369,76302,1334900,1682820,3782,4535528,5654751,11213,41901321,46434112,201862
2022-01-31,1288,868,8,19640,17172,202,33631,31292,317,634,708,6,120290,133426,174,175483,183466,707,146773,119059,653,19262414,20594153,110122,16676265,18432661,76619,1335534,1683528,3788,4655818,5788177,11387,42076804,46617578,202569
2022-02-01,1033,776,11,19086,17454,229,31482,30404,338,14,14,0,113142,129129,239,164757,177777,817,147806,119835,664,19281500,20611607,110351,16707747,18463065,76957,1335548,1683542,3788,4768960,5917306,11626,42241561,46795355,203386
2022-02-02,1014,785,14,16721,15194,214,29160,27780,315,9,7,0,106968,119366,253,153872,163132,796,148820,120620,678,19298221,20626801,110565,16736907,18490845,77272,1335557,1683549,3788,4875928,6036672,11879,42395433,46958487,204182
2022-02-03,919,722,5,15080,13662,178,28658,26720,295,8,12,0,91471,102715,208,136136,143831,686,149739,121342,683,19313301,20640463,110743,16765565,18517565,77567,1335565,1683561,3788,4967399,6139387,12087,42531569,47102318,204868
2022-02-04,933,700,12,16854,15424,160,30748,29186,346,19,12,0,107008,122005,164,155562,167327,682,150672,122042,695,19330155,20655887,110903,16796313,18546751,77913,1335584,1683573,3788,5074407,6261392,12251,42687131,47269645,205550
2022-02-05,187,126,2,5953,5114,36,11623,10087,64,6,9,0,48749,53695,33,66518,69031,135,150859,122168,697,19336108,20661001,110939,16807936,18556838,77977,1335590,1683582,3788,5123156,6315087,12284,42753649,47338676,205685
2022-02-06,86,45,0,3957,3195,21,7609,6788,26,0,2,0,33402,36261,24,45054,46291,71,150945,122213,697,19340065,20664196,110960,16815545,18563626,78003,1335590,1683584,3788,5156558,6351348,12308,42798703,47384967,205756
2022-02-07,1086,706,7,16469,14840,144,31254,29574,286,5,6,0,91821,101873,168,140635,146999,605,152031,122919,704,19356534,20679036,111104,16846799,18593200,78289,1335595,1683590,3788,5248379,6453221,12476,42939338,47531966,206361
2022-02-08,933,710,10,16387,14855,216,31070,30351,379,6,5,0,82260,96397,167,130656,142318,772,152964,123629,714,19372921,20693891,111320,16877869,18623551,78668,1335601,1683595,3788,5330639,6549618,12643,43069994,47674284,207133
2022-02-09,874,707,5,15983,14913,195,28588,28703,387,11,17,0,101169,110923,181,146625,155263,768,153838,124336,719,19388904,20708804,111515,16906457,18652254,79055,1335612,1683612,3788,5431808,6660541,12824,43216619,47829547,207901
2022-02-10,805,584,5,14646,13626,163,28800,28035,344,7,6,0,85988,96423,158,130246,138674,670,154643,124920,724,19403550,20722430,111678,16935257,18680289,79399,1335619,1683618,3788,5517796,6756964,12982,43346865,47968221,208571
2022-02-11,700,540,9,12212,11417,172,25779,24892,340,3,5,0,78429,88282,159,117123,125136,680,155343,125460,733,19415762,20733847,111850,16961036,18705181,79739,1335622,1683623,3788,5596225,6845246,13141,43463988,48093357,209251
2022-02-12,209,160,2,5430,4633,19,11902,10701,57,0,1,0,42743,48035,19,60284,63530,97,155552,125620,735,19421192,20738480,111869,16972938,18715882,79796,1335622,1683624,3788,5638968,6893281,13160,43524272,48156887,209348
2022-02-13,79,49,0,3120,2506,8,6895,6052,21,2,0,0,28046,30539,11,38142,39146,40,155631,125669,735,19424312,20740986,111877,16979833,18721934,79817,1335624,1683624,3788,5667014,6923820,13171,43562414,48196033,209388
2022-02-14,792,569,12,12814,11740,162,27059,25323,244,13,9,0,73205,79706,144,113883,117347,562,156423,126238,747,19437126,20752726,112039,17006892,18747257,80061,1335637,1683633,3788,5740219,7003526,13315,43676297,48313380,209950
2022-02-15,811,748,8,12889,11684,153,25506,24790,296,7,12,0,65413,76893,147,104626,114127,604,157234,126986,755,19450015,20764410,112192,17032398,18772047,80357,1335644,1683645,3788,5805632,7080419,13462,43780923,48427507,210554
2022-02-16,922,692,9,12403,11557,163,24691,24263,268,10,16,0,65850,76724,164,103876,113252,604,158156,127678,764,19462418,20775967,112355,17057089,18796310,80625,1335654,1683661,3788,5871482,7157143,13626,43884799,48540759,211158
2022-02-17,733,663,6,12744,11747,125,25804,25452,269,5,14,0,61375,74403,113,100661,112279,513,158889,128341,770,19475162,20787714,112480,17082893,18821762,80894,1335659,1683675,3788,5932857,7231546,13739,43985460,48653038,211671
2022-02-18,670,635,5,11941,11519,143,25066,25062,249,10,19,0,63760,78363,133,101447,115598,530,159559,128976,775,19487103,20799233,112623,17107959,18846824,81143,1335669,1683694,3788,5996617,7309909,13872,44086907,48768636,212201
2022-02-19,163,108,3,3889,3336,19,9320,8180,67,3,8,0,29557,34397,23,42932,46029,112,159722,129084,778,19490992,20802569,112642,17117279,18855004,81210,1335672,1683702,3788,6026174,7344306,13895,44129839,48814665,212313
2022-02-20,54,39,0,1729,1445,4,4788,3965,23,0,0,0,20030,22199,13,26601,27648,40,159776,129123,778,19492721,20804014,112646,17122067,18858969,81233,1335672,1683702,3788,6046204,7366505,13908,44156440,48842313,212353
2022-02-21,764,589,10,11747,10830,141,25207,24060,249,6,11,0,60412,71020,103,98136,106510,503,160540,129712,788,19504468,20814844,112787,17147274,18883029,81482,1335678,1683713,3788,6106616,7437525,14011,44254576,48948823,212856
2022-02-22,767,667,9,12143,11574,169,25863,25451,302,10,13,0,57555,71039,106,96338,108744,586,161307,130379,797,19516611,20826418,112956,17173137,18908480,81784,1335688,1683726,3788,6164171,7508564,14117,44350914,49057567,213442
2022-02-23,765,631,7,11886,11090,164,25464,25169,350,10,12,1,59056,73589,132,97181,110491,654,162072,131010,804,19528497,20837508,113120,17198601,18933649,82134,1335698,1683738,3789,6223227,7582153,14249,44448095,49168058,214096
2022-02-24,685,514,5,9358,8567,186,21366,20154,307,5,7,0,52587,59780,129,84001,89022,627,162757,131524,809,19537855,20846075,113306,17219967,18953803,82441,1335703,1683745,3789,6275814,7641933,14378,44532096,49257080,214723
2022-02-25,557,478,5,10772,10387,150,25224,24865,264,6,4,0,60166,75712,117,96725,111446,536,163314,132002,814,19548627,20856462,113456,17245191,18978668,82705,1335709,1683749,3789,6335980,7717645,14495,44628821,49368526,215259
2022-02-26,125,95,0,3154,2666,23,8710,7938,49,1,1,0,22867,27461,28,34857,38161,100,163439,132097,814,19551781,20859128,113479,17253901,18986606,82754,1335710,1683750,3789,6358847,7745106,14523,44663678,49406687,215359
2022-02-27,46,49,0,1333,1096,5,3990,3524,17,1,0,0,11678,13682,12,17048,18351,34,163485,132146,814,19553114,20860224,113484,17257891,18990130,82771,1335711,1683750,3789,6370525,7758788,14535,44680726,49425038,215393
2022-02-28,78,43,1,2055,1722,11,5566,4855,36,1,0,0,14146,16668,18,21846,23288,66,163563,132189,815,19555169,20861946,113495,17263457,18994985,82807,1335712,1683750,3789,6384671,7775456,14553,44702572,49448326,215459
2022-03-01,76,47,1,2139,1727,5,5264,4581,16,0,0,0,14308,15953,10,21787,22308,32,163639,132236,816,19557308,20863673,113500,17268721,18999566,82823,1335712,1683750,3789,6398979,7791409,14563,44724359,49470634,215491
2022-03-02,530,436,6,6645,5717,90,15397,14224,175,8,8,0,42259,49680,76,64839,70065,347,164169,132672,822,19563953,20869390,113590,17284118,19013790,82998,1335720,1683758,3789,6441238,7841089,14639,44789198,49540699,215838
2022-03-03,461,328,12,5968,5239,66,14428,13724,149,11,13,0,39678,48415,102,60546,67719,329,164630,133000,834,19569921,20874629,113656,17298546,19027514,83147,1335731,1683771,3789,6480916,7889504,14741,44849744,49608418,216167
2022-03-04,423,317,4,6061,5384,88,14494,13909,173,13,18,0,37923,47420,114,58914,67048,379,165053,133317,838,19575982,20880013,113744,17313040,19041423,83320,1335744,1683789,3789,6518839,7936924,14855,44908658,49675466,216546
2022-03-05,87,70,0,2039,1768,12,5847,5263,23,2,3,0,20581,23196,26,28556,30300,61,165140,133387,838,19578021,20881781,113756,17318887,19046686,83343,1335746,1683792,3789,6539420,7960120,14881,44937214,49705766,216607
2022-03-06,35,18,0,995,839,4,3291,2919,11,1,1,0,21733,25286,9,26055,29063,24,165175,133405,838,19579016,20882620,113760,17322178,19049605,83354,1335747,1683793,3789,6561153,7985406,14890,44963269,49734829,216631
2022-03-07,395,293,8,5305,4363,55,13264,11818,113,8,8,0,55766,61983,82,74738,78465,258,165570,133698,846,19584321,20886983,113815,17335442,19061423,83467,1335755,1683801,3789,6616919,8047389,14972,45038007,49813294,216889
2022-03-08,245,171,2,3586,3127,30,9470,8809,61,7,5,0,36074,43248,59,49382,55360,152,165815,133869,848,19587907,20890110,113845,17344912,19070232,83528,1335762,1683806,3789,6652993,8090637,15031,45087389,49868654,217041
2022-03-09,290,225,3,3824,3211,48,10158,9134,129,33,30,0,42349,50713,95,56654,63313,275,166105,134094,851,19591731,20893321,113893,17355070,19079366,83657,1335795,1683836,3789,6695342,8141350,15126,45144043,49931967,217316
2022-03-10,267,224,1,5544,4926,32,10632,10213,86,24,13,0,37881,47493,68,54348,62869,187,166372,134318,852,19597275,20898247,113925,17365702,19089579,83743,1335819,1683849,3789,6733223,8188843,15194,45198391,49994836,217503
2022-03-11,279,262,3,4677,4156,49,11786,11481,129,27,26,0,42090,53391,112,58859,69316,293,166651,134580,855,19601952,20902403,113974,17377488,19101060,83872,1335846,1683875,3789,6775313,8242234,15306,45257250,50064152,217796
2022-03-12,59,39,2,1684,1507,15,4931,4545,41,4,6,0,20115,24799,24,26793,30896,82,166710,134619,857,19603636,20903910,113989,17382419,19105605,83913,1335850,1683881,3789,6795428,8267033,15330,45284043,50095048,217878
2022-03-13,17,18,0,715,576,1,2255,1983,9,0,1,0,10594,12275,4,13581,14853,14,166727,134637,857,19604351,20904486,113990,17384674,19107588,83922,1335850,1683882,3789,6806022,8279308,15334,45297624,50109901,217892
2022-03-14,378,239,7,4344,3760,50,10888,10111,121,6,24,0,35062,41851,101,50678,55985,279,167105,134876,864,19608695,20908246,114040,17395562,19117699,84043,1335856,1683906,3789,6841084,8321159,15435,45348302,50165886,218171
2022-03-15,392,282,5,4026,3668,50,11019,10462,153,15,23,0,43526,53473,117,58978,67908,325,167497,135158,869,19612721,20911914,114090,17406581,19128161,84196,1335871,1683929,3789,6884610,8374632,15552,45407280,50233794,218496
2022-03-16,333,262,2,4090,3573,56,10385,10004,120,17,25,0,41063,50575,125,55888,64439,303,167830,135420,871,19616811,20915487,114146,17416966,19138165,84316,1335888,1683954,3789,6925673,8425207,15677,45463168,50298233,218799
2022-03-17,283,244,3,3890,3440,47,10567,10092,106,14,8,0,40132,48349,127,54886,62133,283,168113,135664,874,19620701,20918927,114193,17427533,19148257,84422,1335902,1683962,3789,6965805,8473556,15804,45518054,50360366,219082
2022-03-18,236,201,1,3459,3155,49,10048,9641,136,18,16,0,43904,53909,114,57665,66922,300,168349,135865,875,19624160,20922082,114242,17437581,19157898,84558,1335920,1683978,3789,7009709,8527465,15918,45575719,50427288,219382
2022-03-19,49,43,0,1452,1243,10,4609,4272,23,10,11,0,24455,31234,37,30575,36803,70,168398,135908,875,19625612,20923325,114252,17442190,19162170,84581,1335930,1683989,3789,7034164,8558699,15955,45606294,50464091,219452
2022-03-20,7,10,0,557,410,0,1979,1751,6,3,4,0,12162,14996,9,14708,17171,15,168405,135918,875,19626169,20923735,114252,17444169,19163921,84587,1335933,1683993,3789,7046326,8573695,15964,45621002,50481262,219467
2022-03-21,308,162,5,3113,2657,46,9049,8399,131,12,12,0,42313,51972,106,54795,63202,288,168713,136080,880,19629282,20926392,114298,17453218,19172320,84718,1335945,1684005,3789,7088639,8625667,16070,45675797,50544464,219755
2022-03-22,268,163,4,3140,2745,38,8634,8175,106,12,17,0,38409,47373,138,50463,58473,286,168981,136243,884,19632422,20929137,114336,17461852,19180495,84824,1335957,1684022,3789,7127048,8673040,16208,45726260,50602937,220041
2022-03-23,240,144,0,3276,2989,51,9024,8603,100,22,22,0,41054,52485,151,53616,64243,302,169221,136387,884,19635698,20932126,114387,17470876,19189098,84924,1335979,1684044,3789,7168102,8725525,16359,45779876,50667180,220343
2022-03-24,26,12,0,578,434,14,1908,1546,8,1,2,0,9584,10405,29,12097,12399,51,169247,136399,884,19636276,20932560,114401,17472784,19190644,84932,1335980,1684046,3789,7177686,8735930,16388,45791973,50679579,220394
2022-03-25,198,150,1,2784,2491,43,8199,7739,108,22,22,0,40847,50136,128,52050,60538,280,169445,136549,885,19639060,20935051,114444,17480983,19198383,85040,1336002,1684068,3789,7218533,8786066,16516,45844023,50740117,220674
2022-03-26,51,36,0,1075,957,6,3398,3178,14,10,10,0,18199,22815,25,22733,26996,45,169496,136585,885,19640135,20936008,114450,17484381,19201561,85054,1336012,1684078,3789,7236732,8808881,16541,45866756,50767113,220719
2022-03-27,18,9,0,398,356,1,1559,1265,3,3,1,0,8477,9958,4,10455,11589,8,169514,136594,885,19640533,20936364,114451,17485940,19202826,85057,1336015,1684079,3789,7245209,8818839,16545,45877211,50778702,220727
2022-03-28,213,167,3,2914,2470,34,8162,7756,92,40,50,0,38642,47552,111,49971,57995,240,169727,136761,888,19643447,20938834,114485,17494102,19210582,85149,1336055,1684129,3789,7283851,8866391,16656,45927182,50836697,220967
2022-03-29,180,136,1,2676,2367,36,7687,7420,80,12,10,0,34686,41950,106,45241,51883,223,169907,136897,889,19646123,20941201,114521,17501789,19218002,85229,1336067,1684139,3789,7318537,8908341,16762,45972423,50888580,221190
2022-03-30,146,113,2,2346,2000,15,6605,6240,73,12,20,0,34613,42171,78,43722,50544,168,170053,137010,891,19648469,20943201,114536,17508394,19224242,85302,1336079,1684159,3789,7353150,8950512,16840,46016145,50939124,221358
2022-03-31,192,129,0,2589,2206,34,7265,7073,82,14,25,0,34678,44048,99,44738,53481,215,170245,137139,891,19651058,20945407,114570,17515659,19231315,85384,1336093,1684184,3789,7387828,8994560,16939,46060883,50992605,221573
2022-04-01,165,108,2,2442,2243,26,7019,7025,62,10,21,0,29783,40241,116,39419,49638,206,170410,137247,893,19653500,20947650,114596,17522678,19238340,85446,1336103,1684205,3789,7417611,9034801,17055,46100302,51042243,221779
2022-04-02,17,15,0,715,594,5,2107,1817,9,2,1,0,8853,10633,12,11694,13060,26,170427,137262,893,19654215,20948244,114601,17524785,19240157,85455,1336105,1684206,3789,7426464,9045434,17067,46111996,51055303,221805
2022-04-03,8,8,0,378,322,0,1317,1201,3,0,1,0,5276,6158,7,6979,7690,10,170435,137270,893,19654593,20948566,114601,17526102,19241358,85458,1336105,1684207,3789,7431740,9051592,17074,46118975,51062993,221815
2022-04-04,170,116,2,2272,1808,26,6135,5750,79,20,19,1,27632,33591,95,36229,41284,203,170605,137386,895,19656865,20950374,114627,17532237,19247108,85537,1336125,1684226,3790,7459372,9085183,17169,46155204,51104277,222018
2022-04-05,173,119,0,2213,1867,22,6265,6008,80,6,10,0,25980,33161,111,34637,41165,213,170778,137505,895,19659078,20952241,114649,17538502,19253116,85617,1336131,1684236,3790,7485352,9118344,17280,46189841,51145442,222231
2022-04-06,106,105,1,2220,1866,37,5961,5699,89,6,6,0,23890,30785,108,32183,38461,235,170884,137610,896,19661298,20954107,114686,17544463,19258815,85706,1336137,1684242,3790,7509242,9149129,17388,46222024,51183903,222466
2022-04-07,107,91,2,1870,1612,12,5226,5079,43,4,7,0,23124,29690,97,30331,36479,154,170991,137701,898,19663168,20955719,114698,17549689,19263894,85749,1336141,1684249,3790,7532366,9178819,17485,46252355,51220382,222620
2022-04-08,148,129,1,1815,1669,33,5427,5423,62,8,7,0,25484,34187,121,32882,41415,217,171139,137830,899,19664983,20957388,114731,17555116,19269317,85811,1336149,1684256,3790,7557850,9213006,17606,46285237,51261797,222837
2022-04-09,28,14,1,770,662,0,2405,2297,6,1,2,0,10453,12847,15,13657,15822,22,171167,137844,900,19665753,20958050,114731,17557521,19271614,85817,1336150,1684258,3790,7568303,9225853,17621,46298894,51277619,222859
2022-04-10,9,5,0,323,264,1,1199,997,1,1,0,0,4658,5231,3,6190,6497,5,171176,137849,900,19666076,20958314,114732,17558720,19272611,85818,1336151,1684258,3790,7572961,9231084,17624,46305084,51284116,222864
2022-04-11,160,82,0,1532,1384,20,5025,4194,64,5,5,0,25588,29758,87,32310,35423,171,171336,137931,900,19667608,20959698,114752,17563745,19276805,85882,1336156,1684263,3790,7598549,9260842,17711,46337394,51319539,223035
2022-04-12,120,95,2,1755,1577,15,5074,4872,45,9,4,0,24867,31192,100,31825,37740,162,171456,138026,902,19669363,20961275,114767,17568819,19281677,85927,1336165,1684267,3790,7623416,9292034,17811,46369219,51357279,223197
2022-04-13,151,119,2,1904,1738,22,5646,5653,59,6,11,0,26351,33831,97,34058,41352,180,171607,138145,904,19671267,20963013,114789,17574465,19287330,85986,1336171,1684278,3790,7649767,9325865,17908,46403277,51398631,223377
2022-04-14,22,13,0,508,391,1,1479,1270,6,0,3,0,8657,10309,15,10666,11986,22,171629,138158,904,19671775,20963404,114790,17575944,19288600,85992,1336171,1684281,3790,7658424,9336174,17923,46413943,51410617,223399
2022-04-15,10,5,0,269,232,0,880,713,3,2,1,0,4790,5496,9,5951,6447,12,171639,138163,904,19672044,20963636,114790,17576824,19289313,85995,1336173,1684282,3790,7663214,9341670,17932,46419894,51417064,223411
2022-04-16,13,9,0,394,316,4,1296,1112,8,3,0,0,9315,10638,19,11021,12075,31,171652,138172,904,19672438,20963952,114794,17578120,19290425,86003,1336176,1684282,3790,7672529,9352308,17951,46430915,51429139,223442
2022-04-17,2,2,0,132,98,0,445,366,3,0,1,0,2762,3184,3,3341,3651,6,171654,138174,904,19672570,20964050,114794,17578565,19290791,86006,1336176,1684283,3790,7675291,9355492,17954,46434256,51432790,223448
2022-04-18,136,94,1,1722,1532,19,5224,4900,41,9,7,0,35520,42997,124,42611,49530,185,171790,138268,905,19674292,20965582,114813,17583789,19295691,86047,1336185,1684290,3790,7710811,9398489,18078,46476867,51482320,223633
2022-04-19,190,158,1,1683,1412,20,5195,5047,62,7,6,0,38633,49284,151,45708,55907,234,171980,138426,906,19675975,20966994,114833,17588984,19300738,86109,1336192,1684296,3790,7749444,9447773,18229,46522575,51538227,223867
2022-04-20,166,144,1,1573,1517,23,5616,5434,67,2,0,0,44096,55616,213,51453,62711,304,172146,138570,907,19677548,20968511,114856,17594600,19306172,86176,1336194,1684296,3790,7793540,9503389,18442,46574028,51600938,224171
2022-04-21,189,184,5,1525,1346,16,5122,4939,45,8,6,0,40587,54364,143,47431,60839,209,172335,138754,912,19679073,20969857,114872,17599722,19311111,86221,1336202,1684302,3790,7834127,9557753,18585,46621459,51661777,224380
2022-04-22,107,109,1,1485,1423,21,4671,4627,53,4,4,0,43053,59429,165,49320,65592,240,172442,138863,913,19680558,20971280,114893,17604393,19315738,86274,1336206,1684306,3790,7877180,9617182,18750,46670779,51727369,224620
2022-04-23,24,19,0,643,509,7,2091,1851,11,5,5,0,16523,21744,34,19286,24128,52,172466,138882,913,19681201,20971789,114900,17606484,19317589,86285,1336211,1684311,3790,7893703,9638926,18784,46690065,51751497,224672
2022-04-24,9,5,0,236,201,1,805,779,1,0,4,0,6797,8653,3,7847,9642,5,172475,138887,913,19681437,20971990,114901,17607289,19318368,86286,1336211,1684315,3790,7900500,9647579,18787,46697912,51761139,224677
2022-04-25,225,142,2,1429,1225,15,4564,4129,42,4,3,0,45510,59177,164,51732,64676,223,172700,139029,915,19682866,20973215,114916,17611853,19322497,86328,1336215,1684318,3790,7946010,9706756,18951,46749644,51825815,224900
2022-04-26,137,108,3,1441,1210,13,4438,4271,48,4,8,0,41856,55048,137,47876,60645,201,172837,139137,918,19684307,20974425,114929,17616291,19326768,86376,1336219,1684326,3790,7987866,9761804,19088,46797520,51886460,225101
2022-04-27,184,139,1,1366,1090,10,4527,4370,44,2,3,0,44116,59335,152,50195,64937,207,173021,139276,919,19685673,20975515,114939,17620818,19331138,86420,1336221,1684329,3790,8031982,9821139,19240,46847715,51951397,225308
2022-04-28,163,108,0,1434,1445,14,5384,5353,46,4,3,0,49140,66671,193,56125,73580,253,173184,139384,919,19687107,20976960,114953,17626202,19336491,86466,1336225,1684332,3790,8081122,9887810,19433,46903840,52024977,225561
2022-04-29,143,105,2,1470,1234,14,4849,4977,57,10,12,0,49825,69839,212,56297,76167,285,173327,139489,921,19688577,20978194,114967,17631051,19341468,86523,1336235,1684344,3790,8130947,9957649,19645,46960137,52101144,225846
2022-04-30,20,13,0,518,365,5,1625,1563,8,5,6,0,18418,24086,41,20586,26033,54,173347,139502,921,19689095,20978559,114972,17632676,19343031,86531,1336240,1684350,3790,8149365,9981735,19686,46980723,52127177,225900
2022-05-01,2,3,0,20,23,0,68,37,0,0,0,0,400,542,0,490,605,0,173349,139505,921,19689115,20978582,114972,17632744,19343068,86531,1336240,1684350,3790,8149765,9982277,19686,46981213,52127782,225900
2022-05-02,131,95,2,1201,945,3,3997,3772,19,3,5,0,44272,56542,113,49604,61359,137,173480,139600,923,19690316,20979527,114975,17636741,19346840,86550,1336243,1684355,3790,8194037,10038819,19799,47030817,52189141,226037
2022-05-03,158,115,2,1235,913,18,4283,4333,26,3,5,0,49777,65314,145,55456,70680,191,173638,139715,925,19691551,20980440,114993,17641024,19351173,86576,1336246,1684360,3790,8243814,10104133,19944,47086273,52259821,226228
2022-05-04,248,173,3,1284,1144,14,4562,4675,32,5,5,0,51068,67382,153,57167,73379,202,173886,139888,928,19692835,20981584,115007,17645586,19355848,86608,1336251,1684365,3790,8294882,10171515,20097,47143440,52333200,226430
2022-05-05,105,79,2,2039,1925,14,9272,9304,45,21,23,0,55959,74558,194,67396,85889,255,173991,139967,930,19694874,20983509,115021,17654858,19365152,86653,1336272,1684388,3790,8350841,10246073,20291,47210836,52419089,226685
2022-05-06,49,30,0,1530,1439,14,6916,7088,30,11,6,0,56503,77943,173,65009,86506,217,174040,139997,930,19696404,20984948,115035,17661774,19372240,86683,1336283,1684394,3790,8407344,10324016,20464,47275845,52505595,226902
2022-05-07,2,7,0,584,521,1,2332,2263,3,18,22,0,22764,28867,44,25700,31680,48,174042,140004,930,19696988,20985469,115036,17664106,19374503,86686,1336301,1684416,3790,8430108,10352883,20508,47301545,52537275,226950
2022-05-08,3,1,0,235,186,1,923,802,1,0,2,0,12534,14925,6,13695,15916,8,174045,140005,930,19697223,20985655,115037,17665029,19375305,86687,1336301,1684418,3790,8442642,10367808,20514,47315240,52553191,226958
2022-05-09,56,42,1,1316,1092,14,4535,4456,34,10,8,0,65284,79479,151,71201,85077,200,174101,140047,931,19698539,20986747,115051,17669564,19379761,86721,1336311,1684426,3790,8507926,10447287,20665,47386441,52638268,227158
2022-05-10,48,49,2,1394,1208,15,4432,4628,34,18,26,0,74083,90771,183,79975,96682,234,174149,140096,933,19699933,20987955,115066,17673996,19384389,86755,1336329,1684452,3790,8582009,10538058,20848,47466416,52734950,227392
2022-05-11,48,51,2,1485,1221,12,4428,4358,35,3,13,0,65855,83523,164,71819,89166,213,174197,140147,935,19701418,20989176,115078,17678424,19388747,86790,1336332,1684465,3790,8647864,10621581,21012,47538235,52824116,227605
2022-05-12,69,58,2,1283,1277,16,3861,3936,48,5,4,0,69136,87541,195,74354,92816,261,174266,140205,937,19702701,20990453,115094,17682285,19392683,86838,1336337,1684469,3790,8717000,10709122,21207,47612589,52916932,227866
2022-05-13,63,46,2,1488,1420,14,4030,4150,36,37,24,0,83150,108559,206,88768,114199,258,174329,140251,939,19704189,20991873,115108,17686315,19396833,86874,1336374,1684493,3790,8800150,10817681,21413,47701357,53031131,228124
2022-05-14,11,7,0,670,600,2,1811,1632,6,36,30,0,37325,46288,39,39853,48557,47,174340,140258,939,19704859,20992473,115110,17688126,19398465,86880,1336410,1684523,3790,8837475,10863969,21452,47741210,53079688,228171
2022-05-15,4,3,0,276,201,0,786,677,0,9,10,0,18055,21503,5,19130,22394,5,174344,140261,939,19705135,20992674,115110,17688912,19399142,86880,1336419,1684533,3790,8855530,10885472,21457,47760340,53102082,228176
2022-05-16,61,54,2,1347,1008,9,3349,2942,18,18,14,0,78739,89097,172,83514,93115,201,174405,140315,941,19706482,20993682,115119,17692261,19402084,86898,1336437,1684547,3790,8934269,10974569,21629,47843854,53195197,228377
2022-05-17,58,51,0,1536,1280,13,3741,3302,28,10,4,0,89594,107148,174,94939,111785,215,174463,140366,941,19708018,20994962,115132,17696002,19405386,86926,1336447,1684551,3790,9023863,11081717,21803,47938793,53306982,228592
2022-05-18,1,0,0,22,20,0,49,51,0,0,0,0,1315,1181,8,1387,1252,8,174464,140366,941,19708040,20994982,115132,17696051,19405437,86926,1336447,1684551,3790,9025178,11082898,21811,47940180,53308234,228600
2022-05-19,64,59,1,1449,1233,10,3513,3298,33,25,21,0,83900,103703,216,88951,108314,260,174528,140425,942,19709489,20996215,115142,17699564,19408735,86959,1336472,1684572,3790,9109078,11186601,22027,48029131,53416548,228860
2022-05-20,86,55,1,1546,1390,12,3701,3696,34,8,19,0,85398,113459,207,90739,118619,254,174614,140480,943,19711035,20997605,115154,17703265,19412431,86993,1336480,1684591,3790,9194476,11300060,22234,48119870,53535167,229114
2022-05-21,19,8,0,755,714,6,1801,1616,9,11,9,0,47129,58752,62,49715,61099,77,174633,140488,943,19711790,20998319,115160,17705066,19414047,87002,1336491,1684600,3790,9241605,11358812,22296,48169585,53596266,229191
