indice_tiempo,aplic_du_c1_arg_diario,aplic_du_c2_arg_diario,aplic_du_c3_arg_diario,aplic_du_c4_arg_diario,aplic_du_c5_arg_diario,aplic_du_c6_arg_diario,aplic_du_c7_arg_diario,aplic_du_c8_arg_diario,aplic_du_c9_arg_diario,aplic_du_c10_arg_diario,aplic_du_c11_arg_diario,aplic_du_c12_arg_diario,aplic_du_c13_arg_diario,aplic_du_c14_arg_diario,aplic_du_c15_arg_diario,aplic_du_c16_arg_diario,aplic_d1_c1_arg_diario,aplic_d1_c2_arg_diario,aplic_d1_c3_arg_diario,aplic_d1_c4_arg_diario,aplic_d1_c5_arg_diario,aplic_d1_c6_arg_diario,aplic_d1_c7_arg_diario,aplic_d1_c8_arg_diario,aplic_d1_c9_arg_diario,aplic_d1_c10_arg_diario,aplic_d1_c11_arg_diario,aplic_d1_c12_arg_diario,aplic_d1_c13_arg_diario,aplic_d1_c14_arg_diario,aplic_d1_c15_arg_diario,aplic_d1_c16_arg_diario,aplic_d2_c1_arg_diario,aplic_d2_c2_arg_diario,aplic_d2_c3_arg_diario,aplic_d2_c4_arg_diario,aplic_d2_c5_arg_diario,aplic_d2_c6_arg_diario,aplic_d2_c7_arg_diario,aplic_d2_c8_arg_diario,aplic_d2_c9_arg_diario,aplic_d2_c10_arg_diario,aplic_d2_c11_arg_diario,aplic_d2_c12_arg_diario,aplic_d2_c13_arg_diario,aplic_d2_c14_arg_diario,aplic_d2_c15_arg_diario,aplic_d2_c16_arg_diario,aplic_da_c1_arg_diario,aplic_da_c2_arg_diario,aplic_da_c3_arg_diario,aplic_da_c4_arg_diario,aplic_da_c5_arg_diario,aplic_da_c6_arg_diario,aplic_da_c7_arg_diario,aplic_da_c8_arg_diario,aplic_da_c9_arg_diario,aplic_da_c10_arg_diario,aplic_da_c11_arg_diario,aplic_da_c12_arg_diario,aplic_da_c13_arg_diario,aplic_da_c14_arg_diario,aplic_da_c15_arg_diario,aplic_da_c16_arg_diario,aplic_dr_c1_arg_diario,aplic_dr_c2_arg_diario,aplic_dr_c3_arg_diario,aplic_dr_c4_arg_diario,aplic_dr_c5_arg_diario,aplic_dr_c6_arg_diario,aplic_dr_c7_arg_diario,aplic_dr_c8_arg_diario,aplic_dr_c9_arg_diario,aplic_dr_c10_arg_diario,aplic_dr_c11_arg_diario,aplic_dr_c12_arg_diario,aplic_dr_c13_arg_diario,aplic_dr_c14_arg_diario,aplic_dr_c15_arg_diario,aplic_dr_c16_arg_diario,aplic_dt_c1_arg_diario,aplic_dt_c2_arg_diario,aplic_dt_c3_arg_diario,aplic_dt_c4_arg_diario,aplic_dt_c5_arg_diario,aplic_dt_c6_arg_diario,aplic_dt_c7_arg_diario,aplic_dt_c8_arg_diario,aplic_dt_c9_arg_diario,aplic_dt_c10_arg_diario,aplic_dt_c11_arg_diario,aplic_dt_c12_arg_diario,aplic_dt_c13_arg_diario,aplic_dt_c14_arg_diario,aplic_dt_c15_arg_diario,aplic_dt_c16_arg_diario,aplic_du_c1_arg_acum,aplic_du_c2_arg_acum,aplic_du_c3_arg_acum,aplic_du_c4_arg_acum,aplic_du_c5_arg_acum,aplic_du_c6_arg_acum,aplic_du_c7_arg_acum,aplic_du_c8_arg_acum,aplic_du_c9_arg_acum,aplic_du_c10_arg_acum,aplic_du_c11_arg_acum,aplic_du_c12_arg_acum,aplic_du_c13_arg_acum,aplic_du_c14_arg_acum,aplic_du_c15_arg_acum,aplic_du_c16_arg_acum,aplic_d1_c1_arg_acum,aplic_d1_c2_arg_acum,aplic_d1_c3_arg_acum,aplic_d1_c4_arg_acum,aplic_d1_c5_arg_acum,aplic_d1_c6_arg_acum,aplic_d1_c7_arg_acum,aplic_d1_c8_arg_acum,aplic_d1_c9_arg_acum,aplic_d1_c10_arg_acum,aplic_d1_c11_arg_acum,aplic_d1_c12_arg_acum,aplic_d1_c13_arg_acum,aplic_d1_c14_arg_acum,aplic_d1_c15_arg_acum,aplic_d1_c16_arg_acum,aplic_d2_c1_arg_acum,aplic_d2_c2_arg_acum,aplic_d2_c3_arg_acum,aplic_d2_c4_arg_acum,aplic_d2_c5_arg_acum,aplic_d2_c6_arg_acum,aplic_d2_c7_arg_acum,aplic_d2_c8_arg_acum,aplic_d2_c9_arg_acum,aplic_d2_c10_arg_acum,aplic_d2_c11_arg_acum,aplic_d2_c12_arg_acum,aplic_d2_c13_arg_acum,aplic_d2_c14_arg_acum,aplic_d2_c15_arg_acum,aplic_d2_c16_arg_acum,aplic_da_c1_arg_acum,aplic_da_c2_arg_acum,aplic_da_c3_arg_acum,aplic_da_c4_arg_acum,aplic_da_c5_arg_acum,aplic_da_c6_arg_acum,aplic_da_c7_arg_acum,aplic_da_c8_arg_acum,aplic_da_c9_arg_acum,aplic_da_c10_arg_acum,aplic_da_c11_arg_acum,aplic_da_c12_arg_acum,aplic_da_c13_arg_acum,aplic_da_c14_arg_acum,aplic_da_c15_arg_acum,aplic_da_c16_arg_acum,aplic_dr_c1_arg_acum,aplic_dr_c2_arg_acum,aplic_dr_c3_arg_acum,aplic_dr_c4_arg_acum,aplic_dr_c5_arg_acum,aplic_dr_c6_arg_acum,aplic_dr_c7_arg_acum,aplic_dr_c8_arg_acum,aplic_dr_c9_arg_acum,aplic_dr_c10_arg_acum,aplic_dr_c11_arg_acum,aplic_dr_c12_arg_acum,aplic_dr_c13_arg_acum,aplic_dr_c14_arg_acum,aplic_dr_c15_arg_acum,aplic_dr_c16_arg_acum,aplic_dt_c1_arg_acum,aplic_dt_c2_arg_acum,aplic_dt_c3_arg_acum,aplic_dt_c4_arg_acum,aplic_dt_c5_arg_acum,aplic_dt_c6_arg_acum,aplic_dt_c7_arg_acum,aplic_dt_c8_arg_acum,aplic_dt_c9_arg_acum,aplic_dt_c10_arg_acum,aplic_dt_c11_arg_acum,aplic_dt_c12_arg_acum,aplic_dt_c13_arg_acum,aplic_dt_c14_arg_acum,aplic_dt_c15_arg_acum,aplic_dt_c16_arg_acum
2022-08-14,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,103,157,0,0,0,0,0,2,0,0,0,0,260,4003,4,13,103,157,0,0,0,0,0,2,0,0,0,0,299,4236,4,13,2179,1311,18871,17926,19048,37057,208555,2170,0,0,0,0,1998,11063,78,0,4433740,2545728,6430108,5320565,1208311,2622562,8745705,182109,626746,3200819,4971477,332149,18904,295760,2532,0,3026980,1439772,6267831,4768506,2147863,2960170,8594220,98981,469322,2831503,3879716,247868,75840,635692,3713,0,290,8,1650007,956717,369798,12,19,19323,31138,3,0,882,113037,35,0,10,929873,1268630,4012088,4756849,958545,1419936,2915223,192222,406487,442154,10781,1583,1792874,7627648,13636,17134,8393062,5255449,18378905,15820563,4703565,7039737,20463722,494805,1533693,6474479,8861974,582482,2002653,8570198,19959,17144
2022-08-15,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,169,0,0,2,1,0,0,0,0,0,0,0,0,0,0,10,256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,159,169,0,0,0,0,0,3,0,0,0,0,355,5133,4,10,161,170,0,0,0,0,0,5,0,0,0,0,389,5569,4,10,2179,1311,18871,17926,19048,37057,208555,2170,0,0,0,0,1998,11074,78,0,4433740,2545728,6430108,5320565,1208311,2622562,8745705,182111,626746,3200819,4971477,332149,18909,295929,2532,0,3026982,1439773,6267831,4768506,2147863,2960170,8594220,98981,469322,2831503,3879716,247868,75850,635948,3713,0,290,8,1650007,956717,369798,12,19,19323,31138,3,0,882,113056,35,0,10,930032,1268799,4012088,4756849,958545,1419936,2915223,192225,406487,442154,10781,1583,1793229,7632781,13640,17144,8393223,5255619,18378905,15820563,4703565,7039737,20463722,494810,1533693,6474479,8861974,582482,2003042,8575767,19963,17154
2022-08-16,0,0,0,0,0,0,0,1,0,0,0,0,5,42,0,0,7,3,0,0,0,0,0,19,0,0,0,0,116,3243,3,0,9,8,0,0,0,0,0,39,0,0,0,0,103,2151,7,0,0,0,0,0,0,0,0,6,0,0,0,0,431,0,0,0,1189,1010,0,0,0,0,0,258,0,0,0,0,5489,29598,97,31,1205,1021,0,0,0,0,0,323,0,0,0,0,6144,35034,107,31,2179,1311,18871,17926,19048,37057,208555,2171,0,0,0,0,2003,11116,78,0,4433747,2545731,6430108,5320565,1208311,2622562,8745705,182130,626746,3200819,4971477,332149,19025,299172,2535,0,3026991,1439781,6267831,4768506,2147863,2960170,8594220,99020,469322,2831503,3879716,247868,75953,638099,3720,0,290,8,1650007,956717,369798,12,19,19329,31138,3,0,882,113487,35,0,10,931221,1269809,4012088,4756849,958545,1419936,2915223,192483,406487,442154,10781,1583,1798718,7662379,13737,17175,8394428,5256640,18378905,15820563,4703565,7039737,20463722,495133,1533693,6474479,8861974,582482,2009186,8610801,20070,17185
2022-08-17,0,0,0,0,0,0,0,1,0,0,0,0,6,24,0,0,2,0,0,0,0,0,0,31,0,0,0,0,109,2525,3,0,11,12,0,0,0,0,0,22,0,0,0,0,107,1852,9,0,0,0,0,0,0,0,0,9,0,0,0,0,369,0,0,0,1531,898,0,0,0,0,0,239,0,0,0,0,7048,29782,73,37,1544,910,0,0,0,0,0,302,0,0,0,0,7639,34183,85,37,2179,1311,18871,17926,19048,37057,208555,2172,0,0,0,0,2009,11140,78,0,4433749,2545731,6430108,5320565,1208311,2622562,8745705,182161,626746,3200819,4971477,332149,19134,301697,2538,0,3027002,1439793,6267831,4768506,2147863,2960170,8594220,99042,469322,2831503,3879716,247868,76060,639951,3729,0,290,8,1650007,956717,369798,12,19,19338,31138,3,0,882,113856,35,0,10,932752,1270707,4012088,4756849,958545,1419936,2915223,192722,406487,442154,10781,1583,1805766,7692161,13810,17212,8395972,5257550,18378905,15820563,4703565,7039737,20463722,495435,1533693,6474479,8861974,582482,2016825,8644984,20155,17222
2022-08-18,0,0,0,0,0,0,0,0,0,0,0,0,2,45,1,0,3,0,0,0,0,0,0,24,0,0,0,0,83,2726,8,0,14,8,0,0,0,0,0,25,0,0,0,0,124,2128,10,0,0,0,0,0,0,0,0,6,0,0,0,0,513,0,0,0,1513,966,0,0,0,0,0,249,0,0,0,0,6529,30415,88,41,1530,974,0,0,0,0,0,304,0,0,0,0,7251,35314,107,41,2179,1311,18871,17926,19048,37057,208555,2172,0,0,0,0,2011,11185,79,0,4433752,2545731,6430108,5320565,1208311,2622562,8745705,182185,626746,3200819,4971477,332149,19217,304423,2546,0,3027016,1439801,6267831,4768506,2147863,2960170,8594220,99067,469322,2831503,3879716,247868,76184,642079,3739,0,290,8,1650007,956717,369798,12,19,19344,31138,3,0,882,114369,35,0,10,934265,1271673,4012088,4756849,958545,1419936,2915223,192971,406487,442154,10781,1583,1812295,7722576,13898,17253,8397502,5258524,18378905,15820563,4703565,7039737,20463722,495739,1533693,6474479,8861974,582482,2024076,8680298,20262,17263
2022-08-19,0,1,0,0,0,0,0,0,0,0,0,0,3,40,0,0,3,4,0,0,0,0,0,12,0,0,0,0,103,2415,5,0,18,9,0,0,0,0,0,16,0,0,0,0,114,2082,9,0,0,0,0,0,0,0,0,5,0,0,0,0,507,0,0,0,1888,1085,0,0,0,0,0,369,0,0,0,0,6441,29951,64,53,1909,1099,0,0,0,0,0,402,0,0,0,0,7168,34488,78,53,2179,1312,18871,17926,19048,37057,208555,2172,0,0,0,0,2014,11225,79,0,4433755,2545735,6430108,5320565,1208311,2622562,8745705,182197,626746,3200819,4971477,332149,19320,306838,2551,0,3027034,1439810,6267831,4768506,2147863,2960170,8594220,99083,469322,2831503,3879716,247868,76298,644161,3748,0,290,8,1650007,956717,369798,12,19,19349,31138,3,0,882,114876,35,0,10,936153,1272758,4012088,4756849,958545,1419936,2915223,193340,406487,442154,10781,1583,1818736,7752527,13962,17306,8399411,5259623,18378905,15820563,4703565,7039737,20463722,496141,1533693,6474479,8861974,582482,2031244,8714786,20340,17316
2022-08-20,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,272,0,0,2,0,0,0,0,0,0,4,0,0,0,0,13,312,2,0,0,0,0,0,0,0,0,2,0,0,0,0,38,0,0,0,170,195,0,0,0,0,0,35,0,0,0,0,731,6923,9,23,172,195,0,0,0,0,0,41,0,0,0,0,799,7508,11,23,2179,1312,18871,17926,19048,37057,208555,2172,0,0,0,0,2015,11226,79,0,4433755,2545735,6430108,5320565,1208311,2622562,8745705,182197,626746,3200819,4971477,332149,19336,307110,2551,0,3027036,1439810,6267831,4768506,2147863,2960170,8594220,99087,469322,2831503,3879716,247868,76311,644473,3750,0,290,8,1650007,956717,369798,12,19,19351,31138,3,0,882,114914,35,0,10,936323,1272953,4012088,4756849,958545,1419936,2915223,193375,406487,442154,10781,1583,1819467,7759450,13971,17329,8399583,5259818,18378905,15820563,4703565,7039737,20463722,496182,1533693,6474479,8861974,582482,2032043,8722294,20351,17339
2022-08-21,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,2,0,0,0,0,0,0,2,0,0,0,0,2,52,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,41,82,0,0,0,0,0,16,0,0,0,0,217,2484,1,3,43,82,0,0,0,0,0,19,0,0,0,0,236,2634,2,3,2179,1312,18871,17926,19048,37057,208555,2172,0,0,0,0,2016,11229,79,0,4433757,2545735,6430108,5320565,1208311,2622562,8745705,182199,626746,3200819,4971477,332149,19338,307162,2552,0,3027036,1439810,6267831,4768506,2147863,2960170,8594220,99088,469322,2831503,3879716,247868,76314,644568,3750,0,290,8,1650007,956717,369798,12,19,19351,31138,3,0,882,114927,35,0,10,936364,1273035,4012088,4756849,958545,1419936,2915223,193391,406487,442154,10781,1583,1819684,7761934,13972,17332,8399626,5259900,18378905,15820563,4703565,7039737,20463722,496201,1533693,6474479,8861974,582482,2032279,8724928,20353,17342
2022-08-22,0,0,0,0,0,0,0,0,0,0,0,0,10,65,0,0,0,4,0,0,0,0,0,25,0,0,0,0,113,2026,11,0,9,5,0,0,0,0,0,14,0,0,0,0,138,1872,11,0,0,0,0,0,0,0,0,7,0,0,0,0,400,0,0,0,1600,832,0,0,0,0,0,195,0,0,0,0,7217,27658,62,45,1609,841,0,0,0,0,0,241,0,0,0,0,7878,31621,84,45,2179,1312,18871,17926,19048,37057,208555,2172,0,0,0,0,2026,11294,79,0,4433757,2545739,6430108,5320565,1208311,2622562,8745705,182224,626746,3200819,4971477,332149,19451,309188,2563,0,3027045,1439815,6267831,4768506,2147863,2960170,8594220,99102,469322,2831503,3879716,247868,76452,646440,3761,0,290,8,1650007,956717,369798,12,19,19358,31138,3,0,882,115327,35,0,10,937964,1273867,4012088,4756849,958545,1419936,2915223,193586,406487,442154,10781,1583,1826901,7789592,14034,17377,8401235,5260741,18378905,15820563,4703565,7039737,20463722,496442,1533693,6474479,8861974,582482,2040157,8756549,20437,17387
2022-08-23,0,0,0,0,0,0,0,0,0,0,0,0,5,33,1,0,6,1,0,0,0,0,0,33,0,0,0,0,87,2238,11,0,15,5,0,0,0,0,0,24,0,0,0,0,112,1976,13,0,0,0,0,0,0,0,0,5,0,0,0,0,409,0,0,0,1309,800,0,0,0,0,0,265,0,0,0,0,5684,28090,65,41,1330,806,0,0,0,0,0,327,0,0,0,0,6297,32337,90,41,2179,1312,18871,17926,19048,37057,208555,2172,0,0,0,0,2031,11327,80,0,4433763,2545740,6430108,5320565,1208311,2622562,8745705,182257,626746,3200819,4971477,332149,19538,311426,2574,0,3027060,1439820,6267831,4768506,2147863,2960170,8594220,99126,469322,2831503,3879716,247868,76564,648416,3774,0,290,8,1650007,956717,369798,12,19,19363,31138,3,0,882,115736,35,0,10,939273,1274667,4012088,4756849,958545,1419936,2915223,193851,406487,442154,10781,1583,1832585,7817682,14099,17418,8402565,5261547,18378905,15820563,4703565,7039737,20463722,496769,1533693,6474479,8861974,582482,2046454,8788886,20527,17428
2022-08-24,0,0,0,0,0,0,0,0,0,0,0,0,5,51,1,0,3,0,0,0,0,0,0,24,0,0,0,0,75,2539,1,0,13,9,0,0,0,0,0,27,0,0,0,0,159,2198,18,0,0,0,0,0,0,0,0,6,0,0,0,0,468,0,0,0,1496,847,0,0,0,0,0,216,0,0,0,0,5691,28823,77,36,1512,856,0,0,0,0,0,273,0,0,0,0,6398,33611,97,36,2179,1312,18871,17926,19048,37057,208555,2172,0,0,0,0,2036,11378,81,0,4433766,2545740,6430108,5320565,1208311,2622562,8745705,182281,626746,3200819,4971477,332149,19613,313965,2575,0,3027073,1439829,6267831,4768506,2147863,2960170,8594220,99153,469322,2831503,3879716,247868,76723,650614,3792,0,290,8,1650007,956717,369798,12,19,19369,31138,3,0,882,116204,35,0,10,940769,1275514,4012088,4756849,958545,1419936,2915223,194067,406487,442154,10781,1583,1838276,7846505,14176,17454,8404077,5262403,18378905,15820563,4703565,7039737,20463722,497042,1533693,6474479,8861974,582482,2052852,8822497,20624,17464
2022-08-25,0,0,0,0,0,0,0,0,0,0,0,0,3,41,0,0,2,5,0,0,0,0,0,30,0,0,0,0,115,2291,8,0,19,10,0,0,0,0,0,43,0,0,0,0,125,2244,11,0,0,0,0,0,0,0,0,10,0,0,0,0,415,0,0,0,1169,878,0,0,0,0,0,316,0,0,0,0,5028,25154,88,52,1190,893,0,0,0,0,0,399,0,0,0,0,5686,29730,107,52,2179,1312,18871,17926,19048,37057,208555,2172,0,0,0,0,2039,11419,81,0,4433768,2545745,6430108,5320565,1208311,2622562,8745705,182311,626746,3200819,4971477,332149,19728,316256,2583,0,3027092,1439839,6267831,4768506,2147863,2960170,8594220,99196,469322,2831503,3879716,247868,76848,652858,3803,0,290,8,1650007,956717,369798,12,19,19379,31138,3,0,882,116619,35,0,10,941938,1276392,4012088,4756849,958545,1419936,2915223,194383,406487,442154,10781,1583,1843304,7871659,14264,17506,8405267,5263296,18378905,15820563,4703565,7039737,20463722,497441,1533693,6474479,8861974,582482,2058538,8852227,20731,17516
2022-08-26,0,0,0,0,0,0,0,0,0,0,0,0,1,37,0,0,2,5,0,0,0,0,0,30,0,0,0,0,82,2396,6,0,20,7,0,0,0,0,0,25,0,0,0,0,118,1950,11,0,0,0,0,0,0,0,0,15,0,0,0,0,549,0,0,0,1129,931,0,0,0,0,0,309,0,0,0,0,5645,26592,68,38,1151,943,0,0,0,0,0,379,0,0,0,0,6395,30975,85,38,2179,1312,18871,17926,19048,37057,208555,2172,0,0,0,0,2040,11456,81,0,4433770,2545750,6430108,5320565,1208311,2622562,8745705,182341,626746,3200819,4971477,332149,19810,318652,2589,0,3027112,1439846,6267831,4768506,2147863,2960170,8594220,99221,469322,2831503,3879716,247868,76966,654808,3814,0,290,8,1650007,956717,369798,12,19,19394,31138,3,0,882,117168,35,0,10,943067,1277323,4012088,4756849,958545,1419936,2915223,194692,406487,442154,10781,1583,1848949,7898251,14332,17544,8406418,5264239,18378905,15820563,4703565,7039737,20463722,497820,1533693,6474479,8861974,582482,2064933,8883202,20816,17554
2022-08-27,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,1,0,0,0,0,0,7,0,0,0,0,12,309,1,0,0,0,0,0,0,0,0,3,0,0,0,0,19,335,0,0,0,0,0,0,0,0,0,1,0,0,0,0,50,0,0,0,127,141,0,0,0,0,0,28,0,0,0,0,581,5658,10,10,127,142,0,0,0,0,0,39,0,0,0,0,664,6310,11,10,2179,1312,18871,17926,19048,37057,208555,2172,0,0,0,0,2042,11464,81,0,4433770,2545751,6430108,5320565,1208311,2622562,8745705,182348,626746,3200819,4971477,332149,19822,318961,2590,0,3027112,1439846,6267831,4768506,2147863,2960170,8594220,99224,469322,2831503,3879716,247868,76985,655143,3814,0,290,8,1650007,956717,369798,12,19,19395,31138,3,0,882,117218,35,0,10,943194,1277464,4012088,4756849,958545,1419936,2915223,194720,406487,442154,10781,1583,1849530,7903909,14342,17554,8406545,5264381,18378905,15820563,4703565,7039737,20463722,497859,1533693,6474479,8861974,582482,2065597,8889512,20827,17564
2022-08-28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,90,0,0,1,2,0,0,0,0,0,0,0,0,0,0,7,155,1,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,49,77,0,0,0,0,0,4,0,0,0,0,241,2398,4,3,50,79,0,0,0,0,0,5,0,0,0,0,289,2643,5,3,2179,1312,18871,17926,19048,37057,208555,2172,0,0,0,0,2042,11464,81,0,4433770,2545751,6430108,5320565,1208311,2622562,8745705,182349,626746,3200819,4971477,332149,19823,319051,2590,0,3027113,1439848,6267831,4768506,2147863,2960170,8594220,99224,469322,2831503,3879716,247868,76992,655298,3815,0,290,8,1650007,956717,369798,12,19,19395,31138,3,0,882,117258,35,0,10,943243,1277541,4012088,4756849,958545,1419936,2915223,194724,406487,442154,10781,1583,1849771,7906307,14346,17557,8406595,5264460,18378905,15820563,4703565,7039737,20463722,497864,1533693,6474479,8861974,582482,2065886,8892155,20832,17567
2022-08-29,0,0,0,0,0,0,0,1,0,0,0,0,3,55,0,0,2,2,0,0,0,0,0,22,0,0,0,0,76,2016,3,0,15,5,0,0,0,0,0,22,0,0,0,0,124,1773,14,0,0,0,0,0,0,0,0,3,0,0,0,0,401,0,0,0,1161,690,0,0,0,0,0,192,0,0,0,0,5375,21471,67,45,1178,697,0,0,0,0,0,240,0,0,0,0,5979,25315,84,45,2179,1312,18871,17926,19048,37057,208555,2173,0,0,0,0,2045,11519,81,0,4433772,2545753,6430108,5320565,1208311,2622562,8745705,182371,626746,3200819,4971477,332149,19899,321067,2593,0,3027128,1439853,6267831,4768506,2147863,2960170,8594220,99246,469322,2831503,3879716,247868,77116,657071,3829,0,290,8,1650007,956717,369798,12,19,19398,31138,3,0,882,117659,35,0,10,944404,1278231,4012088,4756849,958545,1419936,2915223,194916,406487,442154,10781,1583,1855146,7927778,14413,17602,8407773,5265157,18378905,15820563,4703565,7039737,20463722,498104,1533693,6474479,8861974,582482,2071865,8917470,20916,17612
2022-08-30,0,0,0,0,0,0,0,1,0,0,0,0,2,31,0,0,6,1,0,0,0,0,0,24,0,0,0,0,72,2239,3,0,14,10,0,0,0,0,0,26,0,0,0,0,111,1810,13,0,0,0,0,0,0,0,0,8,0,0,0,0,403,0,0,0,1162,751,0,0,0,0,0,209,0,0,0,0,3794,20370,57,48,1182,762,0,0,0,0,0,268,0,0,0,0,4382,24450,73,48,2179,1312,18871,17926,19048,37057,208555,2174,0,0,0,0,2047,11550,81,0,4433778,2545754,6430108,5320565,1208311,2622562,8745705,182395,626746,3200819,4971477,332149,19971,323306,2596,0,3027142,1439863,6267831,4768506,2147863,2960170,8594220,99272,469322,2831503,3879716,247868,77227,658881,3842,0,290,8,1650007,956717,369798,12,19,19406,31138,3,0,882,118062,35,0,10,945566,1278982,4012088,4756849,958545,1419936,2915223,195125,406487,442154,10781,1583,1858940,7948148,14470,17650,8408955,5265919,18378905,15820563,4703565,7039737,20463722,498372,1533693,6474479,8861974,582482,2076247,8941920,20989,17660
2022-08-31,0,0,0,0,0,0,0,0,0,0,0,0,1,25,0,0,3,3,0,0,0,0,0,15,0,0,0,0,78,2195,2,0,12,7,0,0,0,0,0,15,0,0,0,0,126,2026,14,0,0,0,0,0,0,0,0,6,0,0,0,0,436,0,0,0,958,601,0,0,0,0,0,223,0,0,0,0,4038,20616,65,32,973,611,0,0,0,0,0,259,0,0,0,0,4679,24862,81,32,2179,1312,18871,17926,19048,37057,208555,2174,0,0,0,0,2048,11575,81,0,4433781,2545757,6430108,5320565,1208311,2622562,8745705,182410,626746,3200819,4971477,332149,20049,325501,2598,0,3027154,1439870,6267831,4768506,2147863,2960170,8594220,99287,469322,2831503,3879716,247868,77353,660907,3856,0,290,8,1650007,956717,369798,12,19,19412,31138,3,0,882,118498,35,0,10,946524,1279583,4012088,4756849,958545,1419936,2915223,195348,406487,442154,10781,1583,1862978,7968764,14535,17682,8409928,5266530,18378905,15820563,4703565,7039737,20463722,498631,1533693,6474479,8861974,582482,2080926,8966782,21070,17692
2022-09-01,0,0,0,0,0,0,0,3,0,0,0,0,5,44,0,0,2,1,0,0,0,0,0,11,0,0,0,0,84,2328,5,0,9,9,0,0,0,0,0,13,0,0,0,0,94,1791,13,0,0,0,0,0,0,0,0,7,0,0,0,0,272,0,0,0,885,560,0,0,0,0,0,212,0,0,0,0,3819,17479,52,40,896,570,0,0,0,0,0,246,0,0,0,0,4274,21642,70,40,2179,1312,18871,17926,19048,37057,208555,2177,0,0,0,0,2053,11619,81,0,4433783,2545758,6430108,5320565,1208311,2622562,8745705,182421,626746,3200819,4971477,332149,20133,327829,2603,0,3027163,1439879,6267831,4768506,2147863,2960170,8594220,99300,469322,2831503,3879716,247868,77447,662698,3869,0,290,8,1650007,956717,369798,12,19,19419,31138,3,0,882,118770,35,0,10,947409,1280143,4012088,4756849,958545,1419936,2915223,195560,406487,442154,10781,1583,1866797,7986243,14587,17722,8410824,5267100,18378905,15820563,4703565,7039737,20463722,498877,1533693,6474479,8861974,582482,2085200,8988424,21140,17732
2022-09-02,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,5,0,0,0,0,0,0,9,0,0,0,0,13,585,0,0,8,1,0,0,0,0,0,1,0,0,0,0,11,380,2,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,159,126,0,0,0,0,0,53,0,0,0,0,512,4105,14,9,172,127,0,0,0,0,0,63,0,0,0,0,545,5084,16,9,2179,1312,18871,17926,19048,37057,208555,2177,0,0,0,0,2053,11633,81,0,4433788,2545758,6430108,5320565,1208311,2622562,8745705,182430,626746,3200819,4971477,332149,20146,328414,2603,0,3027171,1439880,6267831,4768506,2147863,2960170,8594220,99301,469322,2831503,3879716,247868,77458,663078,3871,0,290,8,1650007,956717,369798,12,19,19419,31138,3,0,882,118779,35,0,10,947568,1280269,4012088,4756849,958545,1419936,2915223,195613,406487,442154,10781,1583,1867309,7990348,14601,17731,8410996,5267227,18378905,15820563,4703565,7039737,20463722,498940,1533693,6474479,8861974,582482,2085745,8993508,21156,17741
2022-09-03,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,2,0,0,0,0,11,231,0,0,2,3,0,0,0,0,0,5,0,0,0,0,8,299,1,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,114,120,0,0,0,0,0,66,0,0,0,0,452,4605,9,10,116,123,0,0,0,0,0,73,0,0,0,0,500,5143,11,10,2179,1312,18871,17926,19048,37057,208555,2177,0,0,0,0,2053,11641,82,0,4433788,2545758,6430108,5320565,1208311,2622562,8745705,182432,626746,3200819,4971477,332149,20157,328645,2603,0,3027173,1439883,6267831,4768506,2147863,2960170,8594220,99306,469322,2831503,3879716,247868,77466,663377,3872,0,290,8,1650007,956717,369798,12,19,19419,31138,3,0,882,118808,35,0,10,947682,1280389,4012088,4756849,958545,1419936,2915223,195679,406487,442154,10781,1583,1867761,7994953,14610,17741,8411112,5267350,18378905,15820563,4703565,7039737,20463722,499013,1533693,6474479,8861974,582482,2086245,8998651,21167,17751
